indice_tiempo,aplic_du_g2_arg_diario,aplic_du_g1_arg_diario,aplic_du_g3_arg_diario,aplic_d1_g2_arg_diario,aplic_d1_g1_arg_diario,aplic_d1_g3_arg_diario,aplic_d2_g2_arg_diario,aplic_d2_g1_arg_diario,aplic_d2_g3_arg_diario,aplic_da_g2_arg_diario,aplic_da_g1_arg_diario,aplic_da_g3_arg_diario,aplic_dr_g2_arg_diario,aplic_dr_g1_arg_diario,aplic_dr_g3_arg_diario,aplic_dt_g2_arg_diario,aplic_dt_g1_arg_diario,aplic_dt_g3_arg_diario,aplic_du_g2_arg_acum,aplic_du_g1_arg_acum,aplic_du_g3_arg_acum,aplic_d1_g2_arg_acum,aplic_d1_g1_arg_acum,aplic_d1_g3_arg_acum,aplic_d2_g2_arg_acum,aplic_d2_g1_arg_acum,aplic_d2_g3_arg_acum,aplic_da_g2_arg_acum,aplic_da_g1_arg_acum,aplic_da_g3_arg_acum,aplic_dr_g2_arg_acum,aplic_dr_g1_arg_acum,aplic_dr_g3_arg_acum,aplic_dt_g2_arg_acum,aplic_dt_g1_arg_acum,aplic_dt_g3_arg_acum
2021-09-26,352,267,1,6607,5850,24,37459,37419,62,0,0,0,6,10,0,44424,43546,87,24915,22190,52,14117785,15682652,51931,10134431,11853024,30204,157,160,0,833,755,4,24278121,27558781,82191
2021-09-27,3117,2496,18,25447,23359,129,114377,113458,235,11,10,0,16,4,0,142968,139327,382,28032,24686,70,14143232,15706011,52060,10248808,11966482,30439,168,170,0,849,759,4,24421089,27698108,82573
2021-09-28,2822,2460,30,28473,26094,159,118115,122644,286,1,0,0,11,7,0,149422,151205,475,30854,27146,100,14171705,15732105,52219,10366923,12089126,30725,169,170,0,860,766,4,24570511,27849313,83048
2021-09-29,2065,1843,9,24283,22476,126,102002,102527,300,2,3,0,21,18,1,128373,126867,436,32919,28989,109,14195988,15754581,52345,10468925,12191653,31025,171,173,0,881,784,5,24698884,27976180,83484
2021-09-30,1774,1451,18,32256,33059,166,132892,134668,370,4,6,0,59,45,0,166985,169229,554,34693,30440,127,14228244,15787640,52511,10601817,12326321,31395,175,179,0,940,829,5,24865869,28145409,84038
2021-10-01,2022,1740,13,29481,29034,235,115211,126308,285,10,11,0,10,16,0,146734,157109,533,36715,32180,140,14257725,15816674,52746,10717028,12452629,31680,185,190,0,950,845,5,25012603,28302518,84571
2021-10-02,635,519,4,13721,12440,84,70958,80620,106,5,8,0,12,9,1,85331,93596,195,37350,32699,144,14271446,15829114,52830,10787986,12533249,31786,190,198,0,962,854,6,25097934,28396114,84766
2021-10-03,101,65,1,11369,10125,35,39571,47232,32,3,9,0,14,9,0,51058,57440,68,37451,32764,145,14282815,15839239,52865,10827557,12580481,31818,193,207,0,976,863,6,25148992,28453554,84834
2021-10-04,1550,1205,9,33281,29534,196,82465,81708,186,10,9,0,16,11,0,117322,112467,391,39001,33969,154,14316096,15868773,53061,10910022,12662189,32004,203,216,0,992,874,6,25266314,28566021,85225
2021-10-05,1850,1778,8,51188,54205,172,75819,81474,254,21,17,0,15,27,0,128893,137501,434,40851,35747,162,14367284,15922978,53233,10985841,12743663,32258,224,233,0,1007,901,6,25395207,28703522,85659
2021-10-06,2101,1808,17,30979,30029,227,88567,93791,269,3,3,0,9,13,0,121659,125644,513,42952,37555,179,14398263,15953007,53460,11074408,12837454,32527,227,236,0,1016,914,6,25516866,28829166,86172
2021-10-07,1450,1233,12,43306,43085,227,84521,90811,226,4,3,0,15,22,0,129296,135154,465,44402,38788,191,14441569,15996092,53687,11158929,12928265,32753,231,239,0,1031,936,6,25646162,28964320,86637
2021-10-08,531,376,3,14419,13652,37,45922,46351,56,14,5,0,18,22,0,60904,60406,96,44933,39164,194,14455988,16009744,53724,11204851,12974616,32809,245,244,0,1049,958,6,25707066,29024726,86733
2021-10-09,456,359,2,7151,6098,45,49689,52076,72,3,6,0,25,13,0,57324,58552,119,45389,39523,196,14463139,16015842,53769,11254540,13026692,32881,248,250,0,1074,971,6,25764390,29083278,86852
2021-10-10,140,102,1,5811,5044,40,32489,35059,43,4,4,0,26,23,0,38470,40232,84,45529,39625,197,14468950,16020886,53809,11287029,13061751,32924,252,254,0,1100,994,6,25802860,29123510,86936
2021-10-11,116,112,2,9668,8248,143,29044,29050,38,3,2,0,19,14,0,38850,37426,183,45645,39737,199,14478618,16029134,53952,11316073,13090801,32962,255,256,0,1119,1008,6,25841710,29160936,87119
2021-10-12,1132,1038,2,109756,107439,643,62230,64886,185,4,5,0,21,21,0,173143,173389,830,46777,40775,201,14588374,16136573,54595,11378303,13155687,33147,259,261,0,1140,1029,6,26014853,29334325,87949
2021-10-13,1123,984,7,129597,129215,1359,57502,59951,217,10,13,0,14,15,0,188246,190178,1583,47900,41759,208,14717971,16265788,55954,11435805,13215638,33364,269,274,0,1154,1044,6,26203099,29524503,89532
2021-10-14,1216,1062,6,134515,133641,1672,74525,77605,244,6,1,0,31,28,1,210293,212337,1923,49116,42821,214,14852486,16399429,57626,11510330,13293243,33608,275,275,0,1185,1072,7,26413392,29736840,91455
2021-10-15,1281,1309,4,129739,129815,1904,80265,81898,189,15,22,0,30,31,1,211330,213075,2098,50397,44130,218,14982225,16529244,59530,11590595,13375141,33797,290,297,0,1215,1103,8,26624722,29949915,93553
2021-10-16,420,339,1,65337,67409,972,57832,61555,46,1,3,0,16,29,0,123606,129335,1019,50817,44469,219,15047562,16596653,60502,11648427,13436696,33843,291,300,0,1231,1132,8,26748328,30079250,94572
2021-10-17,43,42,0,25988,25927,38,25867,25734,10,1,3,0,12,10,0,51911,51716,48,50860,44511,219,15073550,16622580,60540,11674294,13462430,33853,292,303,0,1243,1142,8,26800239,30130966,94620
2021-10-18,1236,1025,6,146071,149729,1604,59612,64082,178,1,4,0,8,12,0,206928,214852,1788,52096,45536,225,15219621,16772309,62144,11733906,13526512,34031,293,307,0,1251,1154,8,27007167,30345818,96408
2021-10-19,1435,1353,9,153497,155799,1795,52661,57631,206,3,7,0,15,15,0,207611,214805,2010,53531,46889,234,15373118,16928108,63939,11786567,13584143,34237,296,314,0,1266,1169,8,27214778,30560623,98418
2021-10-20,1273,1312,4,157412,157108,1811,45091,50716,214,11,14,0,31,21,1,203818,209171,2030,54804,48201,238,15530530,17085216,65750,11831658,13634859,34451,307,328,0,1297,1190,9,27418596,30769794,100448
2021-10-21,1363,1356,7,141565,142174,2175,61547,69502,225,15,11,0,22,26,0,204512,213069,2407,56167,49557,245,15672095,17227390,67925,11893205,13704361,34676,322,339,0,1319,1216,9,27623108,30982863,102855
2021-10-22,1030,1044,2,172635,172235,2079,53879,60695,200,9,9,0,26,35,0,227579,234018,2281,57197,50601,247,15844730,17399625,70004,11947084,13765056,34876,331,348,0,1345,1251,9,27850687,31216881,105136
2021-10-23,287,235,3,78852,78499,638,28050,30214,81,10,6,0,18,17,0,107217,108971,722,57484,50836,250,15923582,17478124,70642,11975134,13795270,34957,341,354,0,1363,1268,9,27957904,31325852,105858
2021-10-24,77,58,1,61746,60302,236,11253,12250,12,0,2,0,9,8,0,73085,72620,249,57561,50894,251,15985328,17538426,70878,11986387,13807520,34969,341,356,0,1372,1276,9,28030989,31398472,106107
2021-10-25,931,694,6,125984,122788,1446,54767,58253,181,3,11,0,24,44,0,181709,181790,1633,58492,51588,257,16111312,17661214,72324,12041154,13865773,35150,344,367,0,1396,1320,9,28212698,31580262,107740
2021-10-26,885,874,3,132079,130204,1674,68268,75107,203,8,10,0,23,24,1,201263,206219,1881,59377,52462,260,16243391,17791418,73998,12109422,13940880,35353,352,377,0,1419,1344,10,28413961,31786481,109621
2021-10-27,916,817,5,115994,114868,1436,44837,48601,188,365,342,1,128,59,0,162240,164687,1630,60293,53279,265,16359385,17906286,75434,12154259,13989481,35541,717,719,1,1547,1403,10,28576201,31951168,111251
2021-10-28,734,734,6,114728,112506,1453,54097,57659,193,4494,5616,19,248,227,2,174301,176742,1673,61027,54013,271,16474113,18018792,76887,12208356,14047140,35734,5211,6335,20,1795,1630,12,28750502,32127910,112924
2021-10-29,810,846,6,101029,99597,1262,47234,50480,232,9804,13063,57,335,348,2,159212,164334,1559,61837,54859,277,16575142,18118389,78149,12255590,14097620,35966,15015,19398,77,2130,1978,14,28909714,32292244,114483
2021-10-30,160,124,1,36783,36179,335,18937,19665,64,7348,9499,31,219,248,0,63447,65715,431,61997,54983,278,16611925,18154568,78484,12274527,14117285,36030,22363,28897,108,2349,2226,14,28973161,32357959,114914
2021-10-31,80,55,0,59533,58516,121,12088,12975,17,2720,3659,12,185,186,3,74606,75391,153,62077,55038,278,16671458,18213084,78605,12286615,14130260,36047,25083,32556,120,2534,2412,17,29047767,32433350,115067
2021-11-01,923,630,3,91597,87133,837,40553,40766,169,15060,20307,41,507,585,3,148640,149421,1053,63000,55668,281,16763055,18300217,79442,12327168,14171026,36216,40143,52863,161,3041,2997,20,29196407,32582771,116120
2021-11-02,995,815,2,63400,61357,806,71467,72941,151,20657,27456,39,516,635,0,157035,163204,998,63995,56483,283,16826455,18361574,80248,12398635,14243967,36367,60800,80319,200,3557,3632,20,29353442,32745975,117118
2021-11-03,1019,886,2,69951,68731,1106,77992,81327,252,20128,24915,50,1883,2500,9,170973,178359,1419,65014,57369,285,16896406,18430305,81354,12476627,14325294,36619,80928,105234,250,5440,6132,29,29524415,32924334,118537
2021-11-04,937,881,2,85278,84075,1243,72503,76136,316,16000,20535,53,921,1250,7,175639,182877,1621,65951,58250,287,16981684,18514380,82597,12549130,14401430,36935,96928,125769,303,6361,7382,36,29700054,33107211,120158
2021-11-05,704,686,7,69637,67757,957,56497,59591,313,20843,30074,48,1361,2961,7,149042,161069,1332,66655,58936,294,17051321,18582137,83554,12605627,14461021,37248,117771,155843,351,7722,10343,43,29849096,33268280,121490
2021-11-06,306,260,2,31138,30439,246,38585,42439,118,9678,12965,40,421,570,1,80128,86673,407,66961,59196,296,17082459,18612576,83800,12644212,14503460,37366,127449,168808,391,8143,10913,44,29929224,33354953,121897
2021-11-07,99,71,1,30102,28856,96,26568,27604,32,5458,7595,4,492,934,0,62719,65060,133,67060,59267,297,17112561,18641432,83896,12670780,14531064,37398,132907,176403,395,8635,11847,44,29991943,33420013,122030
2021-11-08,658,517,2,55933,53752,758,45414,46144,241,17807,22607,55,2649,3840,5,122461,126860,1061,67718,59784,299,17168494,18695184,84654,12716194,14577208,37639,150714,199010,450,11284,15687,49,30114404,33546873,123091
2021-11-09,632,643,2,79978,78917,735,62612,67054,352,22525,27670,72,4900,6571,3,170647,180855,1164,68350,60427,301,17248472,18774101,85389,12778806,14644262,37991,173239,226680,522,16184,22258,52,30285051,33727728,124255
2021-11-10,650,553,1,45072,44030,877,59231,60977,430,58104,71329,68,8256,20376,15,171313,197265,1391,69000,60980,302,17293544,18818131,86266,12838037,14705239,38421,231343,298009,590,24440,42634,67,30456364,33924993,125646
2021-11-11,671,605,5,47862,46826,1106,56745,58662,631,62120,78357,76,9604,19976,38,177002,204426,1856,69671,61585,307,17341406,18864957,87372,12894782,14763901,39052,293463,376366,666,34044,62610,105,30633366,34129419,127502
2021-11-12,500,534,3,42257,41611,736,76085,80329,610,53577,70037,89,10331,19546,30,182750,212057,1468,70171,62119,310,17383663,18906568,88108,12970867,14844230,39662,347040,446403,755,44375,82156,135,30816116,34341476,128970
2021-11-13,122,95,0,18327,18163,188,29597,30077,192,34059,43548,19,5014,10286,19,87119,102169,418,70293,62214,310,17401990,18924731,88296,13000464,14874307,39854,381099,489951,774,49389,92442,154,30903235,34443645,129388
2021-11-14,0,5,0,1142,1047,17,2904,2785,14,417,543,1,316,500,2,4779,4880,34,70293,62219,310,17403132,18925778,88313,13003368,14877092,39868,381516,490494,775,49705,92942,156,30908014,34448525,129422
2021-11-15,458,396,1,26800,25446,482,98035,103120,709,24137,31806,69,9734,16624,41,159164,177392,1302,70751,62615,311,17429932,18951224,88795,13101403,14980212,40577,405653,522300,844,59439,109566,197,31067178,34625917,130724
2021-11-16,495,462,2,30170,29082,573,112933,115396,762,27325,35412,59,9626,15954,51,180549,196306,1447,71246,63077,313,17460102,18980306,89368,13214336,15095608,41339,432978,557712,903,69065,125520,248,31247727,34822223,132171
2021-11-17,475,523,4,29652,28946,584,107383,110383,783,25605,34244,78,10429,18380,42,173544,192476,1491,71721,63600,317,17489754,19009252,89952,13321719,15205991,42122,458583,591956,981,79494,143900,290,31421271,35014699,133662
2021-11-18,524,558,3,32086,31256,564,102852,105159,751,23864,31325,35,12539,20090,38,171865,188388,1391,72245,64158,320,17521840,19040508,90516,13424571,15311150,42873,482447,623281,1016,92033,163990,328,31593136,35203087,135053
2021-11-19,493,525,0,28197,27875,544,121746,124640,809,20186,27642,73,13681,24020,76,184303,204702,1502,72738,64683,320,17550037,19068383,91060,13546317,15435790,43682,502633,650923,1089,105714,188010,404,31777439,35407789,136555
2021-11-20,99,63,0,18535,17906,99,42344,43790,196,14814,19344,21,5920,10835,18,81712,91938,334,72837,64746,320,17568572,19086289,91159,13588661,15479580,43878,517447,670267,1110,111634,198845,422,31859151,35499727,136889
2021-11-21,38,35,0,9457,9145,30,25459,25132,25,5879,7954,3,3258,6997,3,44091,49263,61,72875,64781,320,17578029,19095434,91189,13614120,15504712,43903,523326,678221,1113,114892,205842,425,31903242,35548990,136950
2021-11-22,64,34,1,13195,12544,72,27796,27639,169,4993,7521,5,4489,9027,8,50537,56765,255,72939,64815,321,17591224,19107978,91261,13641916,15532351,44072,528319,685742,1118,119381,214869,433,31953779,35605755,137205
2021-11-23,485,422,2,36856,35512,386,89134,90772,1007,18822,25675,37,14381,23626,45,159678,176007,1477,73424,65237,323,17628080,19143490,91647,13731050,15623123,45079,547141,711417,1155,133762,238495,478,32113457,35781762,138682
2021-11-24,457,458,4,35078,34522,488,91874,94640,1155,19750,25930,63,16596,27093,73,163755,182643,1783,73881,65695,327,17663158,19178012,92135,13822924,15717763,46234,566891,737347,1218,150358,265588,551,32277212,35964405,140465
2021-11-25,484,428,0,28904,27373,505,84977,85607,1174,21421,29761,65,15293,25003,77,151079,168172,1821,74365,66123,327,17692062,19205385,92640,13907901,15803370,47408,588312,767108,1283,165651,290591,628,32428291,36132577,142286
2021-11-26,569,595,1,31071,30194,509,83544,85816,1218,18054,23423,62,20828,37385,79,154066,177413,1869,74934,66718,328,17723133,19235579,93149,13991445,15889186,48626,606366,790531,1345,186479,327976,707,32582357,36309990,144155
2021-11-27,148,114,1,18259,17321,157,35826,36307,288,12026,15072,25,7435,14099,31,73694,82913,502,75082,66832,329,17741392,19252900,93306,14027271,15925493,48914,618392,805603,1370,193914,342075,738,32656051,36392903,144657
2021-11-28,70,58,0,7781,7041,36,24929,24166,84,6491,7754,9,3609,7484,6,42880,46503,135,75152,66890,329,17749173,19259941,93342,14052200,15949659,48998,624883,813357,1379,197523,349559,744,32698931,36439406,144792
2021-11-29,667,561,0,32744,30898,435,89692,88360,919,21829,29109,75,23335,39687,84,168267,188615,1513,75819,67451,329,17781917,19290839,93777,14141892,16038019,49917,646712,842466,1454,220858,389246,828,32867198,36628021,146305
2021-11-30,683,535,1,35957,34736,522,86221,87556,964,23543,30865,85,26832,42843,112,173236,196535,1684,76502,67986,330,17817874,19325575,94299,14228113,16125575,50881,670255,873331,1539,247690,432089,940,33040434,36824556,147989
2021-12-01,646,665,2,41144,39996,455,65082,67245,780,23337,30875,54,39286,71098,78,169495,209879,1369,77148,68651,332,17859018,19365571,94754,14293195,16192820,51661,693592,904206,1593,286976,503187,1018,33209929,37034435,149358
2021-12-02,742,769,0,38999,38501,478,82165,83835,980,22702,30303,60,37835,59385,84,182443,212793,1602,77890,69420,332,17898017,19404072,95232,14375360,16276655,52641,716294,934509,1653,324811,562572,1102,33392372,37247228,150960
2021-12-03,585,541,3,34611,34091,521,66035,68010,957,16351,21005,68,27965,45284,99,145547,168931,1648,78475,69961,335,17932628,19438163,95753,14441395,16344665,53598,732645,955514,1721,352776,607856,1201,33537919,37416159,152608
2021-12-04,264,211,2,15955,15358,77,31533,31316,176,14529,18330,10,13362,22689,19,75643,87904,284,78739,70172,337,17948583,19453521,95830,14472928,16375981,53774,747174,973844,1731,366138,630545,1220,33613562,37504063,152892
2021-12-05,70,65,0,9810,9150,44,22869,22378,54,6571,9402,6,5964,10162,2,45284,51157,106,78809,70237,337,17958393,19462671,95874,14495797,16398359,53828,753745,983246,1737,372102,640707,1222,33658846,37555220,152998
2021-12-06,692,542,3,33421,31927,376,75769,75406,949,20584,26387,54,18367,28706,68,148833,162968,1450,79501,70779,340,17991814,19494598,96250,14571566,16473765,54777,774329,1009633,1791,390469,669413,1290,33807679,37718188,154448
2021-12-07,705,660,2,32725,31883,396,83544,83900,844,20385,27836,42,18916,34043,101,156275,178322,1385,80206,71439,342,18024539,19526481,96646,14655110,16557665,55621,794714,1037469,1833,409385,703456,1391,33963954,37896510,155833
2021-12-08,135,121,1,13816,12441,43,27504,26836,118,14131,18124,6,8489,13425,15,64075,70947,183,80341,71560,343,18038355,19538922,96689,14682614,16584501,55739,808845,1055593,1839,417874,716881,1406,34028029,37967457,156016
2021-12-09,1067,969,5,27368,26164,357,61908,61474,837,19149,26363,73,30277,45728,147,139769,160698,1419,81408,72529,348,18065723,19565086,97046,14744522,16645975,56576,827994,1081956,1912,448151,762609,1553,34167798,38128155,157435
2021-12-10,1347,1224,5,26245,25191,351,66493,64537,830,19052,25617,65,33300,50952,175,146437,167521,1426,82755,73753,353,18091968,19590277,97397,14811015,16710512,57406,847046,1107573,1977,481451,813561,1728,34314235,38295676,158861
2021-12-11,925,843,2,14134,12934,83,29859,28590,132,8558,10614,12,18898,29680,42,72374,82661,271,83680,74596,355,18106102,19603211,97480,14840874,16739102,57538,855604,1118187,1989,500349,843241,1770,34386609,38378337,159132
2021-12-12,40,46,0,7091,6198,31,18470,16976,33,4023,4681,2,15807,24049,11,45431,51950,77,83720,74642,355,18113193,19609409,97511,14859344,16756078,57571,859627,1122868,1991,516156,867290,1781,34432040,38430287,159209
2021-12-13,1453,1173,3,27151,24448,262,62570,58813,626,22068,27629,38,40545,59081,120,153787,171144,1049,85173,75815,358,18140344,19633857,97773,14921914,16814891,58197,881695,1150497,2029,556701,926371,1901,34585827,38601431,160258
2021-12-14,1234,1172,2,29988,28152,398,64951,62697,793,21457,27106,62,40488,59917,145,158118,179044,1400,86407,76987,360,18170332,19662009,98171,14986865,16877588,58990,903152,1177603,2091,597189,986288,2046,34743945,38780475,161658
2021-12-15,695,618,4,27920,25815,342,60875,58881,599,21083,27158,89,65621,92901,186,176194,205373,1220,87102,77605,364,18198252,19687824,98513,15047740,16936469,59589,924235,1204761,2180,662810,1079189,2232,34920139,38985848,162878
2021-12-16,770,711,3,28254,26029,375,58451,56580,728,20248,26096,117,62928,84925,212,170651,194341,1435,87872,78316,367,18226506,19713853,98888,15106191,16993049,60317,944483,1230857,2297,725738,1164114,2444,35090790,39180189,164313
2021-12-17,763,685,3,25256,23721,312,49816,48407,608,16081,21062,66,59879,84446,165,151795,178321,1154,88635,79001,370,18251762,19737574,99200,15156007,17041456,60925,960564,1251919,2363,785617,1248560,2609,35242585,39358510,165467
2021-12-18,129,122,2,12929,11202,90,29908,27858,210,6676,8420,18,25990,38660,46,75632,86262,366,88764,79123,372,18264691,19748776,99290,15185915,17069314,61135,967240,1260339,2381,811607,1287220,2655,35318217,39444772,165833
2021-12-19,66,38,0,6718,5606,42,15661,14353,60,3208,3942,11,17252,25478,31,42905,49417,144,88830,79161,372,18271409,19754382,99332,15201576,17083667,61195,970448,1264281,2392,828859,1312698,2686,35361122,39494189,165977
2021-12-20,829,653,3,26169,22845,271,53140,49809,500,18605,22288,51,57318,93688,172,156061,189283,997,89659,79814,375,18297578,19777227,99603,15254716,17133476,61695,989053,1286569,2443,886177,1406386,2858,35517183,39683472,166974
2021-12-21,892,664,6,30714,27043,357,61742,58020,580,15744,19710,53,54339,82439,166,163431,187876,1162,90551,80478,381,18328292,19804270,99960,15316458,17191496,62275,1004797,1306279,2496,940516,1488825,3024,35680614,39871348,168136
2021-12-22,907,710,3,30540,26320,298,60000,56104,633,15281,18641,53,47744,69806,150,154472,171581,1137,91458,81188,384,18358832,19830590,100258,15376458,17247600,62908,1020078,1324920,2549,988260,1558631,3174,35835086,40042929,169273
2021-12-23,780,606,5,21164,18079,158,44551,40134,523,12261,13657,29,37409,49352,108,116165,121828,823,92238,81794,389,18379996,19848669,100416,15421009,17287734,63431,1032339,1338577,2578,1025669,1607983,3282,35951251,40164757,170096
2021-12-24,97,89,1,1188,935,14,2257,2062,29,416,426,1,2625,2721,7,6583,6233,52,92335,81883,390,18381184,19849604,100430,15423266,17289796,63460,1032755,1339003,2579,1028294,1610704,3289,35957834,40170990,170148
2021-12-25,1,3,0,85,81,0,123,122,2,28,16,1,113,167,0,350,389,3,92336,81886,390,18381269,19849685,100430,15423389,17289918,63462,1032783,1339019,2580,1028407,1610871,3289,35958184,40171379,170151
2021-12-26,191,130,1,6094,4995,34,8996,7559,32,2203,2428,4,8716,11708,7,26200,26820,78,92527,82016,391,18387363,19854680,100464,15432385,17297477,63494,1034986,1341447,2584,1037123,1622579,3296,35984384,40198199,170229
2021-12-27,1704,1174,10,39021,32888,345,69720,64963,640,21662,25874,57,76104,99243,220,208211,224142,1272,94231,83190,401,18426384,19887568,100809,15502105,17362440,64134,1056648,1367321,2641,1113227,1721822,3516,36192595,40422341,171501
2021-12-28,1880,1393,4,38691,33968,433,64147,61077,904,28111,34056,97,112845,146694,282,245674,277188,1720,96111,84583,405,18465075,19921536,101242,15566252,17423517,65038,1084759,1401377,2738,1226072,1868516,3798,36438269,40699529,173221
2021-12-29,2395,1734,14,38649,33127,443,61814,57123,740,26878,30678,74,108489,136642,359,238225,259304,1630,98506,86317,419,18503724,19954663,101685,15628066,17480640,65778,1111637,1432055,2812,1334561,2005158,4157,36676494,40958833,174851
2021-12-30,1973,1510,13,31956,27221,344,51396,46798,597,22538,25675,55,97721,118540,268,205584,219744,1277,100479,87827,432,18535680,19981884,102029,15679462,17527438,66375,1134175,1457730,2867,1432282,2123698,4425,36882078,41178577,176128
2021-12-31,81,48,0,2306,1746,34,4420,3767,52,1462,1496,6,8285,8321,31,16554,15378,123,100560,87875,432,18537986,19983630,102063,15683882,17531205,66427,1135637,1459226,2873,1440567,2132019,4456,36898632,41193955,176251
2022-01-01,19,15,0,333,279,9,400,340,9,194,256,0,1289,1421,6,2235,2311,24,100579,87890,432,18538319,19983909,102072,15684282,17531545,66436,1135831,1459482,2873,1441856,2133440,4462,36900867,41196266,176275
2022-01-02,666,365,0,7636,5984,30,10530,9053,43,7166,8311,6,24128,29632,43,50126,53345,122,101245,88255,432,18545955,19989893,102102,15694812,17540598,66479,1142997,1467793,2879,1465984,2163072,4505,36950993,41249611,176397
2022-01-03,3464,2247,9,37783,30415,356,51721,44872,482,20982,25157,46,123976,151723,326,237926,254414,1219,104709,90502,441,18583738,20020308,102458,15746533,17585470,66961,1163979,1492950,2925,1589960,2314795,4831,37188919,41504025,177616
2022-01-04,3502,2583,14,42126,36074,505,54528,51262,664,19857,23920,82,141011,174886,360,261024,288725,1625,108211,93085,455,18625864,20056382,102963,15801061,17636732,67625,1183836,1516870,3007,1730971,2489681,5191,37449943,41792750,179241
2022-01-05,3631,2659,13,43906,38069,516,59260,55067,657,16489,19660,66,137471,168526,346,260757,283981,1598,111842,95744,468,18669770,20094451,103479,15860321,17691799,68282,1200325,1536530,3073,1868442,2658207,5537,37710700,42076731,180839
2022-01-06,3589,2640,11,46677,40376,489,58227,54305,616,15358,17617,66,138099,168749,427,261950,283687,1609,115431,98384,479,18716447,20134827,103968,15918548,17746104,68898,1215683,1554147,3139,2006541,2826956,5964,37972650,42360418,182448
2022-01-07,3450,2396,8,46023,40076,605,61182,57297,761,15071,17466,79,146145,180606,419,271871,297841,1872,118881,100780,487,18762470,20174903,104573,15979730,17803401,69659,1230754,1571613,3218,2152686,3007562,6383,38244521,42658259,184320
2022-01-08,1866,996,4,20359,16211,139,25707,22112,167,4370,4972,17,79494,94955,154,131796,139246,481,120747,101776,491,18782829,20191114,104712,16005437,17825513,69826,1235124,1576585,3235,2232180,3102517,6537,38376317,42797505,184801
2022-01-09,1240,685,1,11066,8561,49,14638,12292,52,1902,2073,4,51900,59700,68,80746,83311,174,121987,102461,492,18793895,20199675,104761,16020075,17837805,69878,1237026,1578658,3239,2284080,3162217,6605,38457063,42880816,184975
2022-01-10,2540,1689,7,42223,34211,449,49351,43463,474,15147,16131,70,144647,165669,355,253908,261163,1355,124527,104150,499,18836118,20233886,105210,16069426,17881268,70352,1252173,1594789,3309,2428727,3327886,6960,38710971,43141979,186330
2022-01-11,1921,1252,11,37280,31065,491,45562,40934,599,15609,16824,63,144772,164821,439,245144,254896,1603,126448,105402,510,18873398,20264951,105701,16114988,17922202,70951,1267782,1611613,3372,2573499,3492707,7399,38956115,43396875,187933
2022-01-12,1829,1247,9,35753,29873,512,44124,40175,469,14358,15657,47,148965,168713,417,245029,255665,1454,128277,106649,519,18909151,20294824,106213,16159112,17962377,71420,1282140,1627270,3419,2722464,3661420,7816,39201144,43652540,189387
2022-01-13,1240,825,7,32536,27130,433,41327,37347,457,12964,13193,56,142675,156170,422,230742,234665,1375,129517,107474,526,18941687,20321954,106646,16200439,17999724,71877,1295104,1640463,3475,2865139,3817590,8238,39431886,43887205,190762
2022-01-14,1284,899,6,27747,22727,424,35267,31091,456,11425,11935,49,133941,143499,326,209664,210151,1261,130801,108373,532,18969434,20344681,107070,16235706,18030815,72333,1306529,1652398,3524,2999080,3961089,8564,39641550,44097356,192023
2022-01-15,472,287,6,10889,8028,81,15002,12147,118,1947,1937,8,67906,69326,88,96216,91725,301,131273,108660,538,18980323,20352709,107151,16250708,18042962,72451,1308476,1654335,3532,3066986,4030415,8652,39737766,44189081,192324
2022-01-16,162,65,0,6825,5233,35,9304,7540,34,337,294,2,49600,54434,33,66228,67566,104,131435,108725,538,18987148,20357942,107186,16260012,18050502,72485,1308813,1654629,3534,3116586,4084849,8685,39803994,44256647,192428
2022-01-17,1421,888,9,28611,22934,289,36928,32620,325,3473,3469,25,138510,151964,245,208943,211875,893,132856,109613,547,19015759,20380876,107475,16296940,18083122,72810,1312286,1658098,3559,3255096,4236813,8930,40012937,44468522,193321
2022-01-18,1192,732,10,25249,21133,265,34877,31585,388,3514,3713,40,135190,150177,245,200022,207340,948,134048,110345,557,19041008,20402009,107740,16331817,18114707,73198,1315800,1661811,3599,3390286,4386990,9175,40212959,44675862,194269
2022-01-19,1131,766,8,23951,20270,284,33882,30878,372,3345,3522,25,126161,142870,231,188470,198306,920,135179,111111,565,19064959,20422279,108024,16365699,18145585,73570,1319145,1665333,3624,3516447,4529860,9406,40401429,44874168,195189
2022-01-20,1252,820,9,23396,20322,281,33440,30718,344,2672,2788,31,125367,142427,259,186127,197075,924,136431,111931,574,19088355,20442601,108305,16399139,18176303,73914,1321817,1668121,3655,3641814,4672287,9665,40587556,45071243,196113
2022-01-21,1319,899,16,21732,18676,260,31342,29178,400,2434,2739,34,123284,139951,259,180111,191443,969,137750,112830,590,19110087,20461277,108565,16430481,18205481,74314,1324251,1670860,3689,3765098,4812238,9924,40767667,45262686,197082
2022-01-22,432,226,2,9604,7537,67,13781,11605,94,374,409,1,63276,66220,60,87467,85997,224,138182,113056,592,19119691,20468814,108632,16444262,18217086,74408,1324625,1671269,3690,3828374,4878458,9984,40855134,45348683,197306
2022-01-23,167,119,1,5517,4298,25,8438,7120,25,146,150,1,45946,46830,30,60214,58517,82,138349,113175,593,19125208,20473112,108657,16452700,18224206,74433,1324771,1671419,3691,3874320,4925288,10014,40915348,45407200,197388
