indice_tiempo,aplic_du_c1_arg_diario,aplic_du_c2_arg_diario,aplic_du_c3_arg_diario,aplic_du_c4_arg_diario,aplic_du_c5_arg_diario,aplic_du_c6_arg_diario,aplic_du_c7_arg_diario,aplic_du_c8_arg_diario,aplic_du_c9_arg_diario,aplic_du_c10_arg_diario,aplic_du_c11_arg_diario,aplic_du_c12_arg_diario,aplic_du_c13_arg_diario,aplic_du_c14_arg_diario,aplic_du_c15_arg_diario,aplic_du_c16_arg_diario,aplic_d1_c1_arg_diario,aplic_d1_c2_arg_diario,aplic_d1_c3_arg_diario,aplic_d1_c4_arg_diario,aplic_d1_c5_arg_diario,aplic_d1_c6_arg_diario,aplic_d1_c7_arg_diario,aplic_d1_c8_arg_diario,aplic_d1_c9_arg_diario,aplic_d1_c10_arg_diario,aplic_d1_c11_arg_diario,aplic_d1_c12_arg_diario,aplic_d1_c13_arg_diario,aplic_d1_c14_arg_diario,aplic_d1_c15_arg_diario,aplic_d1_c16_arg_diario,aplic_d2_c1_arg_diario,aplic_d2_c2_arg_diario,aplic_d2_c3_arg_diario,aplic_d2_c4_arg_diario,aplic_d2_c5_arg_diario,aplic_d2_c6_arg_diario,aplic_d2_c7_arg_diario,aplic_d2_c8_arg_diario,aplic_d2_c9_arg_diario,aplic_d2_c10_arg_diario,aplic_d2_c11_arg_diario,aplic_d2_c12_arg_diario,aplic_d2_c13_arg_diario,aplic_d2_c14_arg_diario,aplic_d2_c15_arg_diario,aplic_d2_c16_arg_diario,aplic_da_c1_arg_diario,aplic_da_c2_arg_diario,aplic_da_c3_arg_diario,aplic_da_c4_arg_diario,aplic_da_c5_arg_diario,aplic_da_c6_arg_diario,aplic_da_c7_arg_diario,aplic_da_c8_arg_diario,aplic_da_c9_arg_diario,aplic_da_c10_arg_diario,aplic_da_c11_arg_diario,aplic_da_c12_arg_diario,aplic_da_c13_arg_diario,aplic_da_c14_arg_diario,aplic_da_c15_arg_diario,aplic_da_c16_arg_diario,aplic_dr_c1_arg_diario,aplic_dr_c2_arg_diario,aplic_dr_c3_arg_diario,aplic_dr_c4_arg_diario,aplic_dr_c5_arg_diario,aplic_dr_c6_arg_diario,aplic_dr_c7_arg_diario,aplic_dr_c8_arg_diario,aplic_dr_c9_arg_diario,aplic_dr_c10_arg_diario,aplic_dr_c11_arg_diario,aplic_dr_c12_arg_diario,aplic_dr_c13_arg_diario,aplic_dr_c14_arg_diario,aplic_dr_c15_arg_diario,aplic_dr_c16_arg_diario,aplic_dt_c1_arg_diario,aplic_dt_c2_arg_diario,aplic_dt_c3_arg_diario,aplic_dt_c4_arg_diario,aplic_dt_c5_arg_diario,aplic_dt_c6_arg_diario,aplic_dt_c7_arg_diario,aplic_dt_c8_arg_diario,aplic_dt_c9_arg_diario,aplic_dt_c10_arg_diario,aplic_dt_c11_arg_diario,aplic_dt_c12_arg_diario,aplic_dt_c13_arg_diario,aplic_dt_c14_arg_diario,aplic_dt_c15_arg_diario,aplic_dt_c16_arg_diario,aplic_du_c1_arg_acum,aplic_du_c2_arg_acum,aplic_du_c3_arg_acum,aplic_du_c4_arg_acum,aplic_du_c5_arg_acum,aplic_du_c6_arg_acum,aplic_du_c7_arg_acum,aplic_du_c8_arg_acum,aplic_du_c9_arg_acum,aplic_du_c10_arg_acum,aplic_du_c11_arg_acum,aplic_du_c12_arg_acum,aplic_du_c13_arg_acum,aplic_du_c14_arg_acum,aplic_du_c15_arg_acum,aplic_du_c16_arg_acum,aplic_d1_c1_arg_acum,aplic_d1_c2_arg_acum,aplic_d1_c3_arg_acum,aplic_d1_c4_arg_acum,aplic_d1_c5_arg_acum,aplic_d1_c6_arg_acum,aplic_d1_c7_arg_acum,aplic_d1_c8_arg_acum,aplic_d1_c9_arg_acum,aplic_d1_c10_arg_acum,aplic_d1_c11_arg_acum,aplic_d1_c12_arg_acum,aplic_d1_c13_arg_acum,aplic_d1_c14_arg_acum,aplic_d1_c15_arg_acum,aplic_d1_c16_arg_acum,aplic_d2_c1_arg_acum,aplic_d2_c2_arg_acum,aplic_d2_c3_arg_acum,aplic_d2_c4_arg_acum,aplic_d2_c5_arg_acum,aplic_d2_c6_arg_acum,aplic_d2_c7_arg_acum,aplic_d2_c8_arg_acum,aplic_d2_c9_arg_acum,aplic_d2_c10_arg_acum,aplic_d2_c11_arg_acum,aplic_d2_c12_arg_acum,aplic_d2_c13_arg_acum,aplic_d2_c14_arg_acum,aplic_d2_c15_arg_acum,aplic_d2_c16_arg_acum,aplic_da_c1_arg_acum,aplic_da_c2_arg_acum,aplic_da_c3_arg_acum,aplic_da_c4_arg_acum,aplic_da_c5_arg_acum,aplic_da_c6_arg_acum,aplic_da_c7_arg_acum,aplic_da_c8_arg_acum,aplic_da_c9_arg_acum,aplic_da_c10_arg_acum,aplic_da_c11_arg_acum,aplic_da_c12_arg_acum,aplic_da_c13_arg_acum,aplic_da_c14_arg_acum,aplic_da_c15_arg_acum,aplic_da_c16_arg_acum,aplic_dr_c1_arg_acum,aplic_dr_c2_arg_acum,aplic_dr_c3_arg_acum,aplic_dr_c4_arg_acum,aplic_dr_c5_arg_acum,aplic_dr_c6_arg_acum,aplic_dr_c7_arg_acum,aplic_dr_c8_arg_acum,aplic_dr_c9_arg_acum,aplic_dr_c10_arg_acum,aplic_dr_c11_arg_acum,aplic_dr_c12_arg_acum,aplic_dr_c13_arg_acum,aplic_dr_c14_arg_acum,aplic_dr_c15_arg_acum,aplic_dr_c16_arg_acum,aplic_dt_c1_arg_acum,aplic_dt_c2_arg_acum,aplic_dt_c3_arg_acum,aplic_dt_c4_arg_acum,aplic_dt_c5_arg_acum,aplic_dt_c6_arg_acum,aplic_dt_c7_arg_acum,aplic_dt_c8_arg_acum,aplic_dt_c9_arg_acum,aplic_dt_c10_arg_acum,aplic_dt_c11_arg_acum,aplic_dt_c12_arg_acum,aplic_dt_c13_arg_acum,aplic_dt_c14_arg_acum,aplic_dt_c15_arg_acum,aplic_dt_c16_arg_acum
2022-01-29,1,1,44,22,41,75,396,6,0,0,0,0,1,0,0,0,96,57,498,345,404,823,4231,93,85,2301,6414,190,8,117,2,0,238,111,848,1194,821,1717,8819,251,239,3909,8719,435,12,477,4,0,0,0,251,337,251,0,0,5,19,0,0,0,0,0,0,0,2207,709,10338,51933,9169,12402,25020,156,223,188,26,4,110,506,2,3,2542,878,11979,53831,10686,15017,38466,511,566,6398,15159,629,131,1100,8,3,1694,939,15243,15588,16272,31490,180073,1315,0,0,0,0,128,1295,15,0,4429314,2543622,6410158,5304421,1194167,2592853,8566811,174225,620652,3072836,4621936,320193,7040,62651,650,0,3010663,1432058,6214376,4707349,2105264,2872512,8120437,78492,452113,2561509,3225029,219974,15160,89934,702,0,282,5,1649193,956023,369182,9,14,14850,31051,0,0,750,1,0,0,0,459509,763066,3289751,2560380,582787,873467,1397023,73082,17582,22016,4847,748,20706,63181,175,135,7901462,4739690,17578721,13543761,4267672,6370331,18264358,341964,1121398,5656361,7851812,541665,43035,217061,1542,135
2022-01-30,2,1,24,24,14,39,165,0,0,0,0,0,0,2,0,0,46,18,251,183,219,441,2332,42,48,1007,3485,104,4,50,2,0,147,56,421,623,436,1006,4684,128,128,1762,5059,231,12,110,2,0,0,0,51,38,55,0,0,4,0,0,0,0,0,0,0,0,1643,672,6426,39140,4184,6360,13843,125,312,80,10,5,82,172,2,1,1838,747,7173,40008,4908,7846,21024,299,488,2849,8554,340,98,334,6,1,1696,940,15267,15612,16286,31529,180238,1315,0,0,0,0,128,1297,15,0,4429360,2543640,6410409,5304604,1194386,2593294,8569143,174267,620700,3073843,4625421,320297,7044,62701,652,0,3010810,1432114,6214797,4707972,2105700,2873518,8125121,78620,452241,2563271,3230088,220205,15172,90044,704,0,282,5,1649244,956061,369237,9,14,14854,31051,0,0,750,1,0,0,0,461152,763738,3296177,2599520,586971,879827,1410866,73207,17894,22096,4857,753,20788,63353,177,136,7903300,4740437,17585894,13583769,4272580,6378177,18285382,342263,1121886,5659210,7860366,542005,43133,217395,1548,136
2022-01-31,15,13,166,93,173,272,1374,28,0,0,0,0,3,27,0,0,174,68,1117,893,810,1652,9612,197,293,5706,15519,499,12,453,9,0,508,188,1990,2652,1654,3595,19398,636,654,9580,22204,1032,76,1061,13,0,0,0,364,486,375,0,0,118,5,0,0,0,0,0,0,0,6387,1315,23761,105615,19913,27193,64112,1348,637,849,87,11,342,2309,11,2,7084,1584,27398,109739,22925,32712,94496,2327,1589,16135,37810,1542,433,3850,33,2,1711,953,15433,15705,16459,31801,181612,1343,0,0,0,0,131,1324,15,0,4429534,2543708,6411526,5305497,1195196,2594946,8578755,174464,620993,3079549,4640940,320796,7056,63154,661,0,3011318,1432302,6216787,4710624,2107354,2877113,8144519,79256,452895,2572851,3252292,221237,15248,91105,717,0,282,5,1649608,956547,369612,9,14,14972,31056,0,0,750,1,0,0,0,467539,765053,3319938,2705135,606884,907020,1474978,74555,18531,22945,4944,764,21130,65662,188,138,7910384,4742021,17613292,13693508,4295505,6410889,18379878,344590,1123475,5675345,7898176,543547,43566,221245,1581,138
2022-02-01,8,6,158,131,123,217,1126,32,0,0,0,0,1,18,0,0,229,105,970,826,751,1542,9090,187,272,6056,15655,584,21,455,26,0,503,184,1629,2481,1494,3274,18151,573,644,10041,21290,959,75,909,17,0,0,0,8,11,6,0,0,0,0,0,0,3,0,0,0,0,5098,1126,22739,93778,19973,26741,64897,1365,1159,1890,87,11,548,3065,34,1,5838,1421,25504,97227,22347,31774,93264,2157,2075,17987,37032,1557,645,4447,77,1,1719,959,15591,15836,16582,32018,182738,1375,0,0,0,0,132,1342,15,0,4429763,2543813,6412496,5306323,1195947,2596488,8587845,174651,621265,3085605,4656595,321380,7077,63609,687,0,3011821,1432486,6218416,4713105,2108848,2880387,8162670,79829,453539,2582892,3273582,222196,15323,92014,734,0,282,5,1649616,956558,369618,9,14,14972,31056,0,0,753,1,0,0,0,472637,766179,3342677,2798913,626857,933761,1539875,75920,19690,24835,5031,775,21678,68727,222,139,7916222,4743442,17638796,13790735,4317852,6442663,18473142,346747,1125550,5693332,7935208,545104,44211,225692,1658,139
2022-02-02,10,3,165,88,110,235,1156,25,0,0,0,0,1,20,0,0,128,63,923,742,650,1307,7797,154,271,5048,13998,468,29,519,32,0,372,183,1664,2346,1380,3017,17237,495,675,8884,19333,856,57,726,30,0,0,0,3,0,7,0,0,2,1,0,0,3,0,0,0,0,4884,1097,21402,82786,20150,25546,62875,970,1678,1982,79,30,411,2653,43,1,5394,1346,24157,85962,22297,30105,89065,1646,2625,15914,33410,1357,498,3918,105,1,1729,962,15756,15924,16692,32253,183894,1400,0,0,0,0,133,1362,15,0,4429891,2543876,6413419,5307065,1196597,2597795,8595642,174805,621536,3090653,4670593,321848,7106,64128,719,0,3012193,1432669,6220080,4715451,2110228,2883404,8179907,80324,454214,2591776,3292915,223052,15380,92740,764,0,282,5,1649619,956558,369625,9,14,14974,31057,0,0,756,1,0,0,0,477521,767276,3364079,2881699,647007,959307,1602750,76890,21368,26817,5110,805,22089,71380,265,140,7921616,4744788,17662953,13876697,4340149,6472768,18562207,348393,1128175,5709246,7968618,546461,44709,229610,1763,140
2022-02-03,8,15,145,104,108,212,1005,27,0,0,0,0,2,20,0,0,114,41,709,636,522,1141,6657,158,264,4872,12863,444,27,448,25,0,417,173,1458,2046,1332,2898,16240,438,623,8555,19700,1103,39,627,24,0,0,0,2,8,4,0,0,4,0,0,0,2,0,0,0,0,4456,946,17943,72142,15885,20816,53787,914,2864,2884,93,16,362,1244,41,1,4995,1175,20257,74936,17851,25067,77689,1541,3751,16311,32656,1565,430,2339,90,1,1737,977,15901,16028,16800,32465,184899,1427,0,0,0,0,135,1382,15,0,4430005,2543917,6414128,5307701,1197119,2598936,8602299,174963,621800,3095525,4683456,322292,7133,64576,744,0,3012610,1432842,6221538,4717497,2111560,2886302,8196147,80762,454837,2600331,3312615,224155,15419,93367,788,0,282,5,1649621,956566,369629,9,14,14978,31057,0,0,758,1,0,0,0,481977,768222,3382022,2953841,662892,980123,1656537,77804,24232,29701,5203,821,22451,72624,306,141,7926611,4745963,17683210,13951633,4358000,6497835,18639896,349934,1131926,5725557,8001274,548026,45139,231949,1853,141
2022-02-04,13,8,132,97,95,205,1064,14,0,0,0,0,1,14,2,0,154,67,916,843,712,1360,7505,161,275,5743,13780,478,19,391,35,0,497,222,1712,2275,1550,3124,17169,498,614,10227,20753,854,55,697,33,0,0,0,1,14,2,0,0,5,2,1,0,6,0,0,0,0,4272,1135,18528,89595,16390,23308,65346,1444,3712,3319,60,9,468,1538,54,0,4936,1432,21289,92824,18749,27997,91084,2122,4603,19290,34593,1347,543,2640,124,0,1750,985,16033,16125,16895,32670,185963,1441,0,0,0,0,136,1396,17,0,4430159,2543984,6415044,5308544,1197831,2600296,8609804,175124,622075,3101268,4697236,322770,7152,64967,779,0,3013107,1433064,6223250,4719772,2113110,2889426,8213316,81260,455451,2610558,3333368,225009,15474,94064,821,0,282,5,1649622,956580,369631,9,14,14983,31059,1,0,764,1,0,0,0,486249,769357,3400550,3043436,679282,1003431,1721883,79248,27944,33020,5263,830,22919,74162,360,141,7931547,4747395,17704499,14044457,4376749,6525832,18730980,352056,1136529,5744847,8035867,549373,45682,234589,1977,141
2022-02-05,1,3,25,12,32,43,198,1,0,0,0,0,0,0,0,0,67,23,299,187,299,568,2774,58,68,1450,5030,129,3,137,11,0,207,78,631,811,600,1345,6842,161,189,2965,7343,310,23,264,5,0,0,0,12,2,1,0,0,0,0,0,0,0,0,0,0,0,1624,427,7829,51353,5538,9310,23398,202,1094,939,20,4,174,557,6,2,1899,531,8796,52365,6470,11266,33212,422,1351,5354,12393,443,200,958,22,2,1751,988,16058,16137,16927,32713,186161,1442,0,0,0,0,136,1396,17,0,4430226,2544007,6415343,5308731,1198130,2600864,8612578,175182,622143,3102718,4702266,322899,7155,65104,790,0,3013314,1433142,6223881,4720583,2113710,2890771,8220158,81421,455640,2613523,3340711,225319,15497,94328,826,0,282,5,1649634,956582,369632,9,14,14983,31059,1,0,764,1,0,0,0,487873,769784,3408379,3094789,684820,1012741,1745281,79450,29038,33959,5283,834,23093,74719,366,143,7933446,4747926,17713295,14096822,4383219,6537098,18764192,352478,1137880,5750201,8048260,549816,45882,235547,1999,143
2022-02-06,1,1,5,6,12,15,90,1,0,0,0,0,0,0,0,0,45,18,169,154,149,377,1926,25,49,971,3165,75,1,46,3,0,108,49,389,554,453,954,4397,90,147,2171,4771,227,4,105,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1073,303,5138,38750,3314,5299,14688,145,521,247,11,10,46,138,4,0,1227,371,5703,39464,3928,6645,21101,261,717,3389,7947,312,51,289,11,0,1752,989,16063,16143,16939,32728,186251,1443,0,0,0,0,136,1396,17,0,4430271,2544025,6415512,5308885,1198279,2601241,8614504,175207,622192,3103689,4705431,322974,7156,65150,793,0,3013422,1433191,6224270,4721137,2114163,2891725,8224555,81511,455787,2615694,3345482,225546,15501,94433,830,0,282,5,1649636,956582,369632,9,14,14983,31059,1,0,764,1,0,0,0,488946,770087,3413517,3133539,688134,1018040,1759969,79595,29559,34206,5294,844,23139,74857,370,143,7934673,4748297,17718998,14136286,4387147,6543743,18785293,352739,1138597,5753590,8056207,550128,45933,235836,2010,143
2022-02-07,7,8,148,92,99,220,1137,25,0,0,0,0,1,61,1,0,148,56,758,670,580,1256,7903,146,239,5064,13607,461,19,505,41,0,425,196,1939,2413,1552,3186,17148,476,648,9953,21369,928,51,788,42,0,0,0,2,6,1,0,0,0,0,0,0,2,0,0,0,0,3228,826,16698,70209,13030,22736,53402,1009,4956,5614,64,9,555,1439,86,1,3808,1086,19545,73390,15262,27398,79590,1656,5843,20631,35040,1400,626,2793,170,1,1759,997,16211,16235,17038,32948,187388,1468,0,0,0,0,137,1457,18,0,4430419,2544081,6416270,5309555,1198859,2602497,8622407,175353,622431,3108753,4719038,323435,7175,65655,834,0,3013847,1433387,6226209,4723550,2115715,2894911,8241703,81987,456435,2625647,3366851,226474,15552,95221,872,0,282,5,1649638,956588,369633,9,14,14983,31059,1,0,766,1,0,0,0,492174,770913,3430215,3203748,701164,1040776,1813371,80604,34515,39820,5358,853,23694,76296,456,144,7938481,4749383,17738543,14209676,4402409,6571141,18864883,354395,1144440,5774221,8091247,551528,46559,238629,2180,144
2022-02-08,4,7,134,66,109,195,1093,25,0,0,0,0,1,18,1,0,122,72,727,560,544,1112,7126,111,202,5262,14463,463,37,606,51,0,437,184,1737,2245,1384,3198,16798,564,650,10300,22465,930,76,792,40,0,0,0,7,2,1,0,0,0,0,0,0,1,0,0,0,0,3117,1152,16425,59144,12583,21966,54502,886,2934,3782,57,12,403,1757,104,0,3680,1415,19030,62017,14621,26471,79519,1586,3786,19344,36985,1406,517,3173,196,0,1763,1004,16345,16301,17147,33143,188481,1493,0,0,0,0,138,1475,19,0,4430541,2544153,6416997,5310115,1199403,2603609,8629533,175464,622633,3114015,4733501,323898,7212,66261,885,0,3014284,1433571,6227946,4725795,2117099,2898109,8258501,82551,457085,2635947,3389316,227404,15628,96013,912,0,282,5,1649645,956590,369634,9,14,14983,31059,1,0,767,1,0,0,0,495291,772065,3446640,3262892,713747,1062742,1867873,81490,37449,43602,5415,865,24097,78053,560,144,7942161,4750798,17757573,14271693,4417030,6597612,18944402,355981,1148226,5793565,8128232,552934,47076,241802,2376,144
2022-02-09,13,6,147,124,106,178,967,30,0,0,0,0,1,11,3,0,103,47,771,625,506,1069,7343,155,259,5056,14099,503,15,497,45,0,352,150,1592,1910,1340,2735,15500,496,595,9715,21343,1099,61,744,47,0,0,0,3,2,10,0,0,4,4,0,0,5,0,0,0,0,2860,805,15195,67445,10434,17162,52550,1205,31908,9953,87,15,357,2191,106,2,3328,1008,17708,70106,12396,21144,76360,1890,32766,24724,35529,1622,434,3443,201,2,1776,1010,16492,16425,17253,33321,189448,1523,0,0,0,0,139,1486,22,0,4430644,2544200,6417768,5310740,1199909,2604678,8636876,175619,622892,3119071,4747600,324401,7227,66758,930,0,3014636,1433721,6229538,4727705,2118439,2900844,8274001,83047,457680,2645662,3410659,228503,15689,96757,959,0,282,5,1649648,956592,369644,9,14,14987,31063,1,0,772,1,0,0,0,498151,772870,3461835,3330337,724181,1079904,1920423,82695,69357,53555,5502,880,24454,80244,666,146,7945489,4751806,17775281,14341799,4429426,6618756,19020762,357871,1180992,5818289,8163761,554556,47510,245245,2577,146
2022-02-10,9,2,100,73,82,171,894,37,0,0,0,0,2,22,2,0,111,32,678,543,433,826,5829,151,238,4977,13452,477,25,615,48,0,343,168,1670,2075,1243,2509,14539,513,584,9449,22107,948,65,921,45,0,0,0,3,0,4,0,0,1,1,0,0,4,0,0,0,0,2716,858,13063,74128,9567,15662,44011,932,8545,11155,63,14,342,1405,108,2,3179,1060,15514,76819,11329,19168,65273,1634,9368,25581,35622,1443,434,2963,203,2,1785,1012,16592,16498,17335,33492,190342,1560,0,0,0,0,141,1508,24,0,4430755,2544232,6418446,5311283,1200342,2605504,8642705,175770,623130,3124048,4761052,324878,7252,67373,978,0,3014979,1433889,6231208,4729780,2119682,2903353,8288540,83560,458264,2655111,3432766,229451,15754,97678,1004,0,282,5,1649651,956592,369648,9,14,14988,31064,1,0,776,1,0,0,0,500867,773728,3474898,3404465,733748,1095566,1964434,83627,77902,64710,5565,894,24796,81649,774,148,7948668,4752866,17790795,14418618,4440755,6637924,19086035,359505,1190360,5843870,8199383,555999,47944,248208,2780,148
2022-02-11,8,6,97,67,77,161,778,32,0,0,0,0,1,21,1,0,98,33,604,528,409,842,4978,118,198,4130,10812,339,17,657,38,0,331,162,1522,1897,1221,2497,13602,401,470,7987,18876,788,54,1166,37,0,0,0,1,2,3,0,0,0,0,0,0,2,0,0,0,0,2940,1157,12096,65470,8875,16618,41492,592,6171,9708,55,14,328,1271,82,1,3377,1358,14320,67964,10585,20118,60850,1143,6839,21825,29743,1143,400,3115,158,1,1793,1018,16689,16565,17412,33653,191120,1592,0,0,0,0,142,1529,25,0,4430853,2544265,6419050,5311811,1200751,2606346,8647683,175888,623328,3128178,4771864,325217,7269,68030,1016,0,3015310,1434051,6232730,4731677,2120903,2905850,8302142,83961,458734,2663098,3451642,230239,15808,98844,1041,0,282,5,1649652,956594,369651,9,14,14988,31064,1,0,778,1,0,0,0,503807,774885,3486994,3469935,742623,1112184,2005926,84219,84073,74418,5620,908,25124,82920,856,149,7952045,4754224,17805115,14486582,4451340,6658042,19146885,360648,1197199,5865695,8229126,557142,48344,251323,2938,149
2022-02-12,4,0,39,14,23,37,222,30,0,0,0,0,0,2,0,0,36,15,227,199,197,532,2473,43,62,1420,4570,147,26,118,17,0,151,76,644,739,634,1289,6899,146,197,2987,8247,331,59,248,13,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1009,547,5889,47234,3702,7164,18765,278,2726,2831,19,5,195,416,12,5,1200,638,6800,48186,4556,9022,28359,497,2985,7238,12836,483,280,784,42,5,1797,1018,16728,16579,17435,33690,191342,1622,0,0,0,0,142,1531,25,0,4430889,2544280,6419277,5312010,1200948,2606878,8650156,175931,623390,3129598,4776434,325364,7295,68148,1033,0,3015461,1434127,6233374,4732416,2121537,2907139,8309041,84107,458931,2666085,3459889,230570,15867,99092,1054,0,282,5,1649653,956594,369651,9,14,14988,31064,1,0,778,1,0,0,0,504816,775432,3492883,3517169,746325,1119348,2024691,84497,86799,77249,5639,913,25319,83336,868,154,7953245,4754862,17811915,14534768,4455896,6667064,19175244,361145,1200184,5872933,8241962,557625,48624,252107,2980,154
2022-02-13,0,1,7,6,5,27,82,0,0,0,0,0,0,0,0,0,28,10,113,99,128,404,1488,13,33,740,2458,64,2,53,1,0,103,39,348,471,338,757,3829,131,104,1769,4808,196,5,70,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,404,283,3308,32779,1666,4171,10157,1165,2256,2226,5,2,35,136,2,1,535,333,3777,33355,2138,5359,15556,1309,2393,4735,7271,262,42,259,3,1,1797,1019,16735,16585,17440,33717,191424,1622,0,0,0,0,142,1531,25,0,4430917,2544290,6419390,5312109,1201076,2607282,8651644,175944,623423,3130338,4778892,325428,7297,68201,1034,0,3015564,1434166,6233722,4732887,2121875,2907896,8312870,84238,459035,2667854,3464697,230766,15872,99162,1054,0,282,5,1649654,956594,369652,9,14,14988,31064,1,0,778,1,0,0,0,505220,775715,3496191,3549948,747991,1123519,2034848,85662,89055,79475,5644,915,25354,83472,870,155,7953780,4755195,17815692,14568123,4458034,6672423,19190800,362454,1202577,5877668,8249233,557887,48666,252366,2983,155
2022-02-14,12,4,127,65,77,178,882,12,0,0,0,0,1,14,1,0,104,42,559,475,427,910,5104,136,192,4213,11618,396,20,489,31,0,330,136,1621,1947,1267,2611,13464,498,484,8616,19845,756,97,909,45,0,0,0,5,1,11,0,0,1,0,0,0,4,0,0,0,0,2197,775,11706,62013,8081,14287,39704,1548,7091,3931,63,4,354,1222,77,2,2643,957,14018,64501,9863,17986,59154,2195,7767,16760,31526,1160,472,2634,154,2,1809,1023,16862,16650,17517,33895,192306,1634,0,0,0,0,143,1545,26,0,4431021,2544332,6419949,5312584,1201503,2608192,8656748,176080,623615,3134551,4790510,325824,7317,68690,1065,0,3015894,1434302,6235343,4734834,2123142,2910507,8326334,84736,459519,2676470,3484542,231522,15969,100071,1099,0,282,5,1649659,956595,369663,9,14,14989,31064,1,0,782,1,0,0,0,507417,776490,3507897,3611961,756072,1137806,2074552,87210,96146,83406,5707,919,25708,84694,947,157,7956423,4756152,17829710,14632624,4467897,6690409,19249954,364649,1210344,5894428,8280759,559047,49138,255000,3137,157
2022-02-15,8,9,115,60,89,184,1052,23,0,0,0,0,0,21,6,0,72,46,551,431,392,774,4841,144,216,4176,12123,395,20,510,35,0,311,109,1467,1761,1131,2364,13104,437,549,7801,19522,806,70,1103,59,0,0,0,9,4,4,0,0,0,0,0,0,2,0,0,0,0,2172,685,12206,53412,8498,14100,39565,664,4733,4278,90,10,314,1588,135,4,2563,849,14348,55668,10114,17422,58562,1268,5498,16255,31735,1213,404,3222,235,4,1817,1032,16977,16710,17606,34079,193358,1657,0,0,0,0,143,1566,32,0,4431093,2544378,6420500,5313015,1201895,2608966,8661589,176224,623831,3138727,4802633,326219,7337,69200,1100,0,3016205,1434411,6236810,4736595,2124273,2912871,8339438,85173,460068,2684271,3504064,232328,16039,101174,1158,0,282,5,1649668,956599,369667,9,14,14989,31064,1,0,784,1,0,0,0,509589,777175,3520103,3665373,764570,1151906,2114117,87874,100879,87684,5797,929,26022,86282,1082,161,7958986,4757001,17844058,14688292,4478011,6707831,19308516,365917,1215842,5910683,8312494,560260,49542,258222,3372,161
2022-02-16,11,4,120,119,102,209,1032,16,0,0,0,0,1,8,1,0,107,36,504,445,339,742,4784,133,214,4072,11827,433,16,436,35,0,315,122,1259,1596,1041,2144,12439,484,510,7674,19714,1016,56,804,48,0,0,0,11,5,2,0,1,2,3,0,0,2,0,0,0,0,1937,631,10858,57036,8009,14260,40059,946,3589,3235,89,8,249,1724,104,4,2370,793,12752,59201,9493,17355,58315,1581,4316,14981,31630,1459,322,2972,188,4,1828,1036,17097,16829,17708,34288,194390,1673,0,0,0,0,144,1574,33,0,4431200,2544414,6421004,5313460,1202234,2609708,8666373,176357,624045,3142799,4814460,326652,7353,69636,1135,0,3016520,1434533,6238069,4738191,2125314,2915015,8351877,85657,460578,2691945,3523778,233344,16095,101978,1206,0,282,5,1649679,956604,369669,9,15,14991,31067,1,0,786,1,0,0,0,511526,777806,3530961,3722409,772579,1166166,2154176,88820,104468,90919,5886,937,26271,88006,1186,165,7961356,4757794,17856810,14747493,4487504,6725186,19366831,367498,1220158,5925664,8344124,561719,49864,261194,3560,165
2022-02-17,11,7,105,54,84,158,960,13,0,0,0,0,1,10,0,0,79,41,471,416,351,685,4847,107,246,4329,12192,406,11,392,43,0,309,148,1320,1718,952,2195,12094,460,555,8407,21537,884,64,826,56,0,0,0,8,5,2,0,0,0,1,0,0,3,0,0,0,0,1978,929,10767,55681,6872,12789,37107,820,3940,3066,74,22,487,1268,87,4,2377,1125,12671,57874,8261,15827,55008,1400,4742,15802,33803,1315,563,2496,186,4,1839,1043,17202,16883,17792,34446,195350,1686,0,0,0,0,145,1584,33,0,4431279,2544455,6421475,5313876,1202585,2610393,8671220,176464,624291,3147128,4826652,327058,7364,70028,1178,0,3016829,1434681,6239389,4739909,2126266,2917210,8363971,86117,461133,2700352,3545315,234228,16159,102804,1262,0,282,5,1649687,956609,369671,9,15,14991,31068,1,0,789,1,0,0,0,513504,778735,3541728,3778090,779451,1178955,2191283,89640,108408,93985,5960,959,26758,89274,1273,169,7963733,4758919,17869481,14805367,4495765,6741013,19421839,368898,1224900,5941466,8377927,563034,50427,263690,3746,169
